Order Number,Order Status,Order Date,State Code (Shipping),Postcode (Shipping),Country Code (Shipping),SKU #1,Item Name #1,Quantity #1,Item Cost #1,SKU #2,Item Name #2,Quantity #2,Item Cost #2,SKU #3,Item Name #3,Quantity #3,Item Cost #3,SKU #4,Item Name #4,Quantity #4,Item Cost #4,SKU #5,Item Name #5,Quantity #5,Item Cost #5,SKU #6,Item Name #6,Quantity #6,Item Cost #6,SKU #7,Item Name #7,Quantity #7,Item Cost #7,SKU #8,Item Name #8,Quantity #8,Item Cost #8,SKU #9,Item Name #9,Quantity #9,Item Cost #9,SKU #10,Item Name #10,Quantity #10,Item Cost #10,SKU #11,Item Name #11,Quantity #11,Item Cost #11,SKU #12,Item Name #12,Quantity #12,Item Cost #12,SKU #13,Item Name #13,Quantity #13,Item Cost #13,SKU #14,Item Name #14,Quantity #14,Item Cost #14,SKU #15,Item Name #15,Quantity #15,Item Cost #15,SKU #16,Item Name #16,Quantity #16,Item Cost #16,SKU #17,Item Name #17,Quantity #17,Item Cost #17,SKU #18,Item Name #18,Quantity #18,Item Cost #18,SKU #19,Item Name #19,Quantity #19,Item Cost #19,SKU #20,Item Name #20,Quantity #20,Item Cost #20,SKU #21,Item Name #21,Quantity #21,Item Cost #21,SKU #22,Item Name #22,Quantity #22,Item Cost #22,Payment Method Title,Cart Discount Amount,Order Subtotal Amount,Shipping Method Title,Order Shipping Amount,Order Refund Amount,Order Total Amount,Order Total Tax Amount,Coupon Code,Discount Amount,Discount Amount Tax
526163,Processing,3/2/2021 20:58,FL,33026,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526026,Processing,3/9/2021 9:10,FL,32548,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,5,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,CTK02-FL-250,App Cards (Spanish) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526298,Processing,3/24/2021 8:12,FL,34994,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,CTK07-FL-10,Promo Poster (English) - FL - Pack of 10,1,0,CTK08-FL-10,Promo Poster (Spanish) - FL - Pack of 10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526277,Processing,3/23/2021 13:44,FL,32401,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,4,0,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526193,Processing,3/19/2021 13:57,FL,32063,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,2,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526118,Processing,3/16/2021 14:07,FL,33872,US,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526049,Processing,3/11/2021 10:30,FL,33901,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526039,Processing,3/10/2021 9:29,FL,33040,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,3,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526151,Processing,3/1/2021 14:53,FL,33801,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,3,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,2,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,2,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526076,Processing,3/12/2021 13:57,FL,34655,US,CTK03-FL-50,Brochure (English) - FL - Pack of 50,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526377,Processing,3/31/2021 13:01,FL,32034,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,4,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,2,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526123,Processing,3/17/2021 13:30,FL,32068,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50 ,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526167,Processing,3/3/2021 14:48,FL,33458,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
525988,Processing,3/5/2021 9:47,FL,34239,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,2,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,2,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526372,Processing,3/31/2021 11:57,FL,32456,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK16-FL-50,Low Literacy Brochure (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
525987,Processing,3/5/2021 9:41,FL,32405,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526365,Processing,3/30/2021 10:23,FL,34208,US,CTK03-FL-50,Brochure (English) - FL - Pack of 50,2,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526022,Processing,3/8/2021 14:56,FL,33407,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526364,Processing,3/30/2021 8:33,FL,34986,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526073,Processing,3/12/2021 10:23,FL,32117,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526326,Processing,3/25/2021 8:48,FL,32177-4258,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515114,Processing,3/4/2021 0:00,FL,33428,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK02-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK12-FL-250,App Cards (Haitian Creole) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526337,Processing,3/26/2021 8:26,FL,34787,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526164,Processing,3/2/2021 21:02,FL,34116,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK05-FL-10,How To Poster (English) - FL - Pack of 10,1,0,CTK06-FL-10,How To Poster (Spanish) - FL - Pack of 10,1,0,CTK14-FL-10,How-To Posters (Haitian Creole) - FL - Pack of 10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526371,Processing,3/31/2021 11:49,FL,33319,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,CTK13-FL-250,Brochures (Haitian Creole) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526373,Processing,3/31/2021 12:06,FL,33585,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526045,Processing,3/10/2021 10:34,FL,33126,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-250,App Cards (Spanish) - FL - Pack of 250,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526297,Processing,3/23/2021 15:29,FL,32333,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,2,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526127,Processing,3/18/2021 10:02,FL,33157,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,4,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,4,0,CTK13-FL-250,Brochures (Haitian Creole) - FL - Pack of 250,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526112,Processing,3/16/2021 12:42,FL,33486,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526165,Processing,3/3/2021 13:56,FL,33026,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526370,Processing,3/31/2021 11:08,FL,32301-4855,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,12,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,2,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,8,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526374,Processing,3/31/2021 12:08,FL,34952-7732,US,CTK16-FL-50,Low Literacy Brochure (English) - FL - Pack of 50,1,0,CTK21-FL-25,Low Literacy Brochure (Haitian Creole) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526121,Processing,3/17/2021 9:37,FL,32514,US,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,2,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
526091,Processing,3/15/2021 15:23,FL,32117,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
