Order Number,Order Status,Order Date,State Code (Shipping),Postcode (Shipping),Country Code (Shipping),SKU #1,Item Name #1,Quantity #1,Item Cost #1,SKU #2,Item Name #2,Quantity #2,Item Cost #2,SKU #3,Item Name #3,Quantity #3,Item Cost #3,SKU #4,Item Name #4,Quantity #4,Item Cost #4,SKU #5,Item Name #5,Quantity #5,Item Cost #5,SKU #6,Item Name #6,Quantity #6,Item Cost #6,SKU #7,Item Name #7,Quantity #7,Item Cost #7,SKU #8,Item Name #8,Quantity #8,Item Cost #8,SKU #9,Item Name #9,Quantity #9,Item Cost #9,SKU #10,Item Name #10,Quantity #10,Item Cost #10,SKU #11,Item Name #11,Quantity #11,Item Cost #11,SKU #12,Item Name #12,Quantity #12,Item Cost #12,SKU #13,Item Name #13,Quantity #13,Item Cost #13,SKU #14,Item Name #14,Quantity #14,Item Cost #14,SKU #15,Item Name #15,Quantity #15,Item Cost #15,SKU #16,Item Name #16,Quantity #16,Item Cost #16,SKU #17,Item Name #17,Quantity #17,Item Cost #17,SKU #18,Item Name #18,Quantity #18,Item Cost #18,SKU #19,Item Name #19,Quantity #19,Item Cost #19,SKU #20,Item Name #20,Quantity #20,Item Cost #20,SKU #21,Item Name #21,Quantity #21,Item Cost #21,SKU #22,Item Name #22,Quantity #22,Item Cost #22,Payment Method Title,Cart Discount Amount,Order Subtotal Amount,Shipping Method Title,Order Shipping Amount,Order Refund Amount,Order Total Amount,Order Total Tax Amount,Coupon Code,Discount Amount,Discount Amount Tax
527213,Processing,6/29/2021 18:52,FL,32244,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527205,Processing,6/28/2021 13:40,FL,33912,US,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527204,Processing,6/28/2021 10:18,FL,32259,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,8,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527189,Processing,6/25/2021 15:23,FL,33028-1014,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527170,Processing,6/23/2021 8:00,FL,33024,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527155,Processing,6/21/2021 13:30,FL,32259,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527113,Processing,6/21/2021 5:05,FL,33412,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527112,Processing,6/20/2021 12:48,FL,33015,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527111,Processing,6/20/2021 11:52,FL,32204,US,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,3,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527110,Processing,6/20/2021 9:44,FL,32504,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527109,Processing,6/20/2021 7:33,FL,33029,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527108,Processing,6/19/2021 10:04,FL,33156,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527107,Processing,6/19/2021 7:39,FL,32837,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527106,Processing,6/18/2021 23:13,FL,33032,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK16-FL-50,Low Literacy Brochure (English) - FL - Pack of 50,1,0,CTK17-FL-50,Low Literacy Brochure (Spanish) - FL - Pack of 50,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527097,Processing,6/16/2021 11:05,FL,33026,US,CTK18-FL-10,Low Literacy Poster (English) - FL - Pack of 10,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527091,Processing,6/15/2021 11:41,FL,33040,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,3,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,3,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,2,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK22-FL-05,Low Literacy Poster (Haitian Creole) - FL - Pack of 05,1,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527090,Processing,6/15/2021 7:37,FL,33126,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,40,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,28,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527043,Processing,6/10/2021 15:04,FL,33161,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527038,Processing,6/10/2021 9:46,FL,34205,US,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK22-FL-05,Low Literacy Poster (Haitian Creole) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527033,Processing,6/9/2021 9:36,FL,33143,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,4,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527028,Processing,6/7/2021 12:22,FL,33604,US,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527027,Processing,6/7/2021 11:55,FL,34606,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527017,Processing,6/3/2021 13:53,FL,32806,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,CTK16-FL-50,Low Literacy Brochure (English) - FL - Pack of 50,2,0,CTK21-FL-50,Low Literacy Brochure (Haitian Creole) - FL - Pack of 50,2,0,CTK17-FL-50,Low Literacy Brochure (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527007,Processing,6/1/2021 15:40,FL,33462,US,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK21-FL-25,Low Literacy Brochure (Haitian Creole) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,CTK15-FL-05,Promo Posters (Haitian Creole)  - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,2,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
