Order Number,Order Status,Order Date,State Code (Shipping),Postcode (Shipping),Country Code (Shipping),SKU #1,Item Name #1,Quantity #1,Item Cost #1,SKU #2,Item Name #2,Quantity #2,Item Cost #2,SKU #3,Item Name #3,Quantity #3,Item Cost #3,SKU #4,Item Name #4,Quantity #4,Item Cost #4,SKU #5,Item Name #5,Quantity #5,Item Cost #5,SKU #6,Item Name #6,Quantity #6,Item Cost #6,SKU #7,Item Name #7,Quantity #7,Item Cost #7,SKU #8,Item Name #8,Quantity #8,Item Cost #8,SKU #9,Item Name #9,Quantity #9,Item Cost #9,SKU #10,Item Name #10,Quantity #10,Item Cost #10,SKU #11,Item Name #11,Quantity #11,Item Cost #11,SKU #12,Item Name #12,Quantity #12,Item Cost #12,SKU #13,Item Name #13,Quantity #13,Item Cost #13,SKU #14,Item Name #14,Quantity #14,Item Cost #14,SKU #15,Item Name #15,Quantity #15,Item Cost #15,SKU #16,Item Name #16,Quantity #16,Item Cost #16,SKU #17,Item Name #17,Quantity #17,Item Cost #17,SKU #18,Item Name #18,Quantity #18,Item Cost #18,SKU #19,Item Name #19,Quantity #19,Item Cost #19,SKU #20,Item Name #20,Quantity #20,Item Cost #20,SKU #21,Item Name #21,Quantity #21,Item Cost #21,SKU #22,Item Name #22,Quantity #22,Item Cost #22,Payment Method Title,Cart Discount Amount,Order Subtotal Amount,Shipping Method Title,Order Shipping Amount,Order Refund Amount,Order Total Amount,Order Total Tax Amount,Coupon Code,Discount Amount,Discount Amount Tax
529135,Processing,1/31/2022 12:23,FL,34232,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
529102,Processing,1/28/2022 15:51,FL,34715,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
529098,Processing,1/28/2022 13:21,FL,34987,US,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,2,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
529089,Processing,1/28/2022 7:19,FL,33908,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
529032,Processing,1/25/2022 5:42,FL,33541,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
529013,Processing,1/24/2022 9:52,FL,34655,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,6,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
529002,Processing,1/22/2022 16:31,FL,33169,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,CTK13-FL-250,Brochures (Haitian Creole) - FL - Pack of 250,21,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528957,Processing,1/18/2022 15:06,FL,33040,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,2,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,2,0,CTK13-FL-100,Brochures (Haitian Creole) - FL - Pack of 100,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528924,Processing,1/14/2022 10:03,FL,32501,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,5,0,CTK02-FL-250,App Cards (Spanish) - FL - Pack of 250,5,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,5,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528891,Processing,1/11/2022 13:19,FL,34668,US,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528890,Processing,1/11/2022 13:13,FL,33716,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,2,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528879,Processing,1/11/2022 6:49,FL,34420,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,1,0,CTK17-FL-50,Low Literacy Brochure (Spanish) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,2,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528875,Processing,1/9/2022 22:23,FL,33509,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528871,Processing,1/6/2022 21:30,FL,33410,US,CTK05-FL-25,How To Poster (English) - FL - Pack of 25,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528855,Processing,1/5/2022 8:53,FL,32776,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
