Order Number,Order Status,Order Date,State Code (Shipping),Postcode (Shipping),Country Code (Shipping),SKU #1,Item Name #1,Quantity #1,Item Cost #1,SKU #2,Item Name #2,Quantity #2,Item Cost #2,SKU #3,Item Name #3,Quantity #3,Item Cost #3,SKU #4,Item Name #4,Quantity #4,Item Cost #4,SKU #5,Item Name #5,Quantity #5,Item Cost #5,SKU #6,Item Name #6,Quantity #6,Item Cost #6,SKU #7,Item Name #7,Quantity #7,Item Cost #7,SKU #8,Item Name #8,Quantity #8,Item Cost #8,SKU #9,Item Name #9,Quantity #9,Item Cost #9,SKU #10,Item Name #10,Quantity #10,Item Cost #10,SKU #11,Item Name #11,Quantity #11,Item Cost #11,SKU #12,Item Name #12,Quantity #12,Item Cost #12,SKU #13,Item Name #13,Quantity #13,Item Cost #13,SKU #14,Item Name #14,Quantity #14,Item Cost #14,SKU #15,Item Name #15,Quantity #15,Item Cost #15,SKU #16,Item Name #16,Quantity #16,Item Cost #16,SKU #17,Item Name #17,Quantity #17,Item Cost #17,SKU #18,Item Name #18,Quantity #18,Item Cost #18,SKU #19,Item Name #19,Quantity #19,Item Cost #19,SKU #20,Item Name #20,Quantity #20,Item Cost #20,SKU #21,Item Name #21,Quantity #21,Item Cost #21,SKU #22,Item Name #22,Quantity #22,Item Cost #22,Payment Method Title,Cart Discount Amount,Order Subtotal Amount,Shipping Method Title,Order Shipping Amount,Order Refund Amount,Order Total Amount,Order Total Tax Amount,Coupon Code,Discount Amount,Discount Amount Tax
528334,Processing,10/28/2021 15:25,FL,33825,US,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528308,Processing,10/28/2021 13:37,FL,33013,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,2,0,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,2,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,2,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,2,0,CTK05-FL-10,How To Poster (English) - FL - Pack of 10,1,0,CTK06-FL-10,How To Poster (Spanish) - FL - Pack of 10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528306,Processing,10/28/2021 12:05,FL,33033,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528290,Processing,10/26/2021 15:38,FL,33142,US,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK21-FL-25,Low Literacy Brochure (Haitian Creole) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,CTK15-FL-05,Promo Posters (Haitian Creole)  - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528284,Processing,10/26/2021 11:56,FL,32763,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528280,Processing,10/26/2021 11:04,FL,33013,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528279,Processing,10/26/2021 10:54,FL,33175,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,1,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528277,Processing,10/26/2021 9:29,FL,33444,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528271,Processing,10/25/2021 9:44,FL,32343,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,5,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,3,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,4,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528269,Processing,10/23/2021 19:09,FL,34209,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528265,Processing,10/22/2021 15:49,FL,33935,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,2,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,2,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,2,0,CTK16-FL-50,Low Literacy Brochure (English) - FL - Pack of 50,2,0,CTK17-FL-50,Low Literacy Brochure (Spanish) - FL - Pack of 50,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528258,Processing,10/22/2021 13:03,FL,32960,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,1,0,CTK21-FL-50,Low Literacy Brochure (Haitian Creole) - FL - Pack of 50,1,0,CTK17-FL-250,Low Literacy Brochure (Spanish) - FL - Pack of 250,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK15-FL-05,Promo Posters (Haitian Creole)  - FL - Pack of 05,1,0,CTK22-FL-05,Low Literacy Poster (Haitian Creole) - FL - Pack of 05,1,0,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528257,Processing,10/22/2021 13:01,FL,33901,US,CTK13-FL-250,Brochures (Haitian Creole) - FL - Pack of 250,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK21-FL-250,Low Literacy Brochure (Haitian Creole) - FL - Pack of 250,1,0,CTK17-FL-250,Low Literacy Brochure (Spanish) - FL - Pack of 250,1,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528246,Processing,10/22/2021 9:53,FL,32539,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,2,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528243,Processing,10/22/2021 7:24,FL,34957,US,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528170,Processing,10/20/2021 10:30,FL,33161,US,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528148,Processing,10/19/2021 9:25,FL,32504,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528147,Processing,10/19/2021 7:37,FL,34994,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK16-FL-50,Low Literacy Brochure (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528146,Processing,10/18/2021 21:19,FL,33619,US,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK15-FL-05,Promo Posters (Haitian Creole)  - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528137,Processing,10/18/2021 10:18,FL,34112,US,CTK13-FL-250,Brochures (Haitian Creole) - FL - Pack of 250,1,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528134,Processing,10/15/2021 14:30,FL,32940,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,2,0,CTK17-FL-250,Low Literacy Brochure (Spanish) - FL - Pack of 250,1,0,CTK16-FL-100,Low Literacy Brochure (English) - FL - Pack of 100,1,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528128,Processing,10/14/2021 10:04,FL,33319,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,2,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528127,Processing,10/14/2021 9:43,FL,33541,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528111,Processing,10/12/2021 15:31,FL,33563,US,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528110,Processing,10/12/2021 15:18,FL,33316,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528109,Processing,10/12/2021 13:10,FL,34208,US,CTK03-FL-50,Brochure (English) - FL - Pack of 50,14,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,14,0,CTK16-FL-50,Low Literacy Brochure (English) - FL - Pack of 50,14,0,CTK17-FL-50,Low Literacy Brochure (Spanish) - FL - Pack of 50,14,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,14,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,14,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,14,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,14,0,CTK21-FL-50,Low Literacy Brochure (Haitian Creole) - FL - Pack of 50,14,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528108,Processing,10/12/2021 12:43,FL,34471,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,2,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528107,Processing,10/12/2021 12:42,FL,34471,US,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528106,Processing,10/12/2021 12:36,FL,32806,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528099,Processing,10/11/2021 16:04,FL,34239,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528087,Processing,10/11/2021 8:34,FL,34957,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,2,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528083,Processing,10/11/2021 7:49,FL,34266,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528081,Processing,10/8/2021 12:36,FL,34266,US,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,2,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,CTK06-FL-10,How To Poster (Spanish) - FL - Pack of 10,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,3,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,CTK15-FL-05,Promo Posters (Haitian Creole)  - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
